

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1770
Register	Burials 1769 - 1774, Page 96, Entry 10
Source	LDS Film 1656377
Parent	Timothy Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023351&Relationship=1stParent



