

Austin Ivory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141442
First Name (With Contractions)	Austin
First Name (Without Contractions)	Austin
Surname	Ivory
Gender	Male
Abode	Earle St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 32, Entry 251
Source	LDS Film 1656421
Parent Of	Mary Ivory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141442&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141442&Relationship=2ndParent



