

Thomas Lewthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewthwaite
Gender	Male
Abode	Brownlow Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	No. 1698 - This entry should be as follows. Sarah. Daughter of Maria Lewthwaite, single woman. This alteration was made on the eighteenth day of March 1832. Being within one week sfter the discovery of the error, in the presence of the mother. P. Bulmer Curate.
Register	Baptisms 1820 - 1821, Page 213, Entry 1698
Source	LDS Film 1656418
Parent Of	Sarah Lewthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101429&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101429&Relationship=2ndParent



