

Joseph Hudspith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166564
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hudspith
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Abode	Old Swan West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 242, Entry 1935
Source	LDS Film 1656423
Parent	William Hudspith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166564&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166564&Relationship=2ndParent



