

Zachariah Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008111
First Name (With Contractions)	Zac.
First Name (Without Contractions)	Zachariah
Surname	Ellison
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1747
Occupation (As Documented)	Sawyr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 191, Entry 29
Source	LDS Film 1656376
Married To	Sarah Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008111&Relationship=Deceased



