

John Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newall
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1856
Witnesses	John Newall, (X); Mary Gerrard, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 125, Entry 249
Source	LDS Film 1656679
Witnessed Marriage Of	John Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084282&Relationship=Groom
Witnessed Marriage Of	Rhoda Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084282&Relationship=Bride



