

Ralph Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004846
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hunt
Gender	Male
Abode	Preesons Row
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1738
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Burials 1737 - 1748, Page 120, Entry 24
Source	LDS Film 1656376
Parent Of	Eliza. Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004846&Relationship=Deceased



