

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Birkenhead Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1851
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1850 - 1851, Page 282, Entry 2254
Source	LDS Film 93886
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229116&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229116&Relationship=2ndParent



