

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jul 1808
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 46, Entry 146
Source	LDS Film 1068889
Married To	Mary Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011909&Relationship=Bride



