

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119922
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Feb 1837
Witnesses	Henry Hughes; Jane Dicken
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 11
Source	LDS Film 1468981
Witnessed Marriage Of	Charles Fields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119922&Relationship=Groom
Witnessed Marriage Of	Hannah Hipkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119922&Relationship=Bride



