

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1822
Witnesses	William Jones; John Allen
Marriage Type	Banns
Marrying Minister	James Renshaw, A. M. Rector
Register	Marriages 1821 - 1823, Page 134, Entry 345
Source	LDS Film 93917
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055371&Relationship=Groom
Witnessed Marriage Of	Rebecca Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055371&Relationship=Bride



