

Basil Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296963
First Name (With Contractions)	Basil
First Name (Without Contractions)	Basil
Surname	Gardner
Gender	Unknown
Abode	Kitchen St.
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1853, Page 290, Entry 2317
Source	LDS Film 1545923
Parent Of	James Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296963&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296963&Relationship=2ndParent



