

Robert Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114547
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lawson
Gender	Male
Abode	Dale Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Sep 1836
Register	Burials 1835 - 1837, Page 162, Entry 11902
Source	LDS Film 560881
Parent Of	Hannah Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114547&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114547&Relationship=2ndParent



