

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052369
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 May 1814
Witnesses	Hugh Hughes; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 93, Entry 278
Source	LDS Film 1656150
Witnessed Marriage Of	John Bilsbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052369&Relationship=Groom
Witnessed Marriage Of	Jane Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052369&Relationship=Bride



