

Elisha Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173316
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Martin
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	St James Place Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 140, Entry 1120
Source	LDS Film 2045907
Parent	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173316&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173316&Relationship=2ndParent



