

Thomas Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095518
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hamilton
Gender	Male
Abode	Addison St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1819
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 261
Source	LDS Film 1068890
Parent Of	Sarah Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095518&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095518&Relationship=2ndParent



