

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162313
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	St Andrew St Brownlow Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1839
Register	Baptisms 1839, Page 188, Entry 1497
Source	LDS Film 1656423
Parent Of	Helen Selina Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162313&Relationship=Baptised
Married To	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162313&Relationship=1stParent



