

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Strand street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1797
Occupation (As Documented)	Cotton spinner?
Occupation (Standardised)	Cotton Spinner
Date Of Child's Birth	21 Sep 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 801
Source	LDS Film 93833
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045628&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045628&Relationship=2ndParent



