

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055817
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1823
Witnesses	G. Jared; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 238, Entry 247
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055817&Relationship=Groom
Witnessed Marriage Of	Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055817&Relationship=Bride



