

John Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elston
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Jan 1799
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Spouse's Death	24 Jan 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 188
Source	LDS Film 1468979
Married To	Isabella Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125831&Relationship=Deceased



