

Thomas Coward Noble McCay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Coward Noble
Surname	McCay
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Welington Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 28, Entry 221
Source	LDS Film 93887
Parent	John McCay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233594&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233594&Relationship=2ndParent



