

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Apr 1819
Witnesses	William Jones, (X); Elizabeth Hale, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 138, Entry 1444
Source	LDS Film 1656150
Witnessed Marriage Of	Daniel McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017245&Relationship=Groom
Witnessed Marriage Of	Lettice McAlroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017245&Relationship=Bride



