

William Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orr
Gender	Male
Abode	Dance Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 254, Entry 1625
Source	LDS Film 93834
Parent Of	Mary Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125031&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125031&Relationship=2ndParent



