

Maria Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247329
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Murphy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hopwood St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1859
Date Of Child's Birth	16 Jan 1859
Register	Baptisms 1858 - 1859, Page 282, Entry 2252
Source	LDS Film 1656561
Parent Of	John Henry Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247329&Relationship=Baptised
Married To	Edward Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247329&Relationship=1stParent



