

Mary Ann Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084134
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Mills
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1856
Witnesses	Dominick Toole; Mary Ann Mills, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 51, Entry 101
Source	LDS Film 1656679
Witnessed Marriage Of	John Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084134&Relationship=Groom
Witnessed Marriage Of	Mary McCorquodale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084134&Relationship=Bride



