

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Abode	White Chapel
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1790
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	24 Dec 1789
Register	Baptisms 1790, Page 214, Entry 90
Source	LDS Film 93833
Parent Of	Mary Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032980&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032980&Relationship=2ndParent



