

John Highdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highdale
Gender	Male
Abode	Norfolk Street
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	21 Dec 1847
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1841 - 1892, Page 50, Entry 393
Source	LDS Film 2147909
Parent Of	Martha Highdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294622&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294622&Relationship=2ndParent



