

Enoch Kechan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165924
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Kechan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Portland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 162, Entry 1295
Source	LDS Film 1656423
Parent	Thomas Kechan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165924&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165924&Relationship=2ndParent



