

John Bleakly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bleakly
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1773
Register	Burials 1769 - 1774, Page 123, Entry 18
Source	LDS Film 1656377
Parent	John Bleakly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025328&Relationship=1stParent



