

Robert Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078384
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baron
Gender	Male
Abode	Blackburn
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Feb 1851
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Minor Or Full	Full age
Status	Widower
Witnesses	Samuel Marsden; Ann Baron; William Silk Harris
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 149, Entry 297
Source	LDS Film 1647895
Witnessed By	Samuel Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078384&Relationship=Witness_1
Witnessed By	Ann Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078384&Relationship=Witness_2
Married To	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078384&Relationship=Bride
Witnessed By	William Silk Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078384&Relationship=Witness_3



