

Richard Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019247
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Pearson
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 23, Entry 1
Source	LDS Film 1656377
Parent Of	Jams. Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019247&Relationship=Deceased



