

Philip McKim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082843
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	McKim
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	Philip McKim; Absolom Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 228, Entry 456
Source	LDS Film 1656678
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082843&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082843&Relationship=Bride



