

Mary Catherine Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129252
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Catherine
Surname	Williams
Gender	Female
Abode	Knight Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Sep 1815
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 59, Entry 469
Source	LDS Film 1468980
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129252&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129252&Relationship=2ndParent



