

William Thomas Fisher Plaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas Fisher
Surname	Plaine
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Jul 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 123, Entry 985
Source	LDS Film 1468980
Parent	William Thomas Fisher Plaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425422&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425422&Relationship=2ndParent



