

Alexander Phirson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228376
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Phirson
Gender	Male
Abode	Roscoe Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1845
Register	Baptisms 1850 - 1851, Page 194, Entry 1549
Source	LDS Film 93886
Parent Of	Lavinia Ann Tanner Phirson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228376&Relationship=Baptised



