

Emblin Salters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001306
First Name (With Contractions)	Emblin
First Name (Without Contractions)	Emblin
Surname	Salters
Married Surname	Ward
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1735
Status	Widow
Register	Marriages 1704 - 1737, Page 222, Entry 11
Source	LDS Film 1656376
Married To	Willm. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001306&Relationship=Groom



