

John Blackley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackley
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1856
Witnesses	John Blackley; Ann Garman
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 48, Entry 95
Source	LDS Film 1656679
Witnessed Marriage Of	Ronald Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084128&Relationship=Groom
Witnessed Marriage Of	Janet Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084128&Relationship=Bride



