

John Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Male
Year	1773
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Feb 1773
Register	Burials 1769 - 1800, Page 2, Entry 7
Source	LDS Film 1656373
Parent	John Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025043&Relationship=1stParent



