

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	New Scotland Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 232, Entry 1852
Source	LDS Film 1656423
Parent	Samuel Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162668&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162668&Relationship=2ndParent



