

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Abode	Brownlow Hill
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1847
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1847 from the Bishop's Transcripts, Page 9, Entry 1525
Source	LDS Film 1068892
Parent Of	Mary Ellen Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190289&Relationship=Baptised
Married To	Mary Ellen Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190289&Relationship=2ndParent



