

David Pinkerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048417
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pinkerton
Gender	Male
Abode	Banister St
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1797
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1795 - 1804, Page 52, Entry 13
Source	LDS Film 93873
Parent Of	Elizabeth Pinkerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048417&Relationship=Deceased



