

Richard Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038358
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Makin
Gender	Male
Abode	Moorfields
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 86, Entry 33
Source	LDS Film 93913
Parent Of	Betty Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038358&Relationship=Deceased



