

John Cowens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowens
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Jul 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Jul 1810
Source	LDS Film 1468980
Parent Of	Sarah Cowens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128277&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128277&Relationship=2ndParent



