

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Tythe barn street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Sep 1786
Register	Baptisms 1786, Page 156, Entry 790
Source	LDS Film 93833
Parent Of	Margaret Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027377&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027377&Relationship=2ndParent



