

John Costain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Costain
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Dec 1855
Witnesses	John Costain; Susannah Carter
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 34, Entry 67
Source	LDS Film 2147914
Witnessed Marriage Of	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083035&Relationship=Groom
Witnessed Marriage Of	Ellen Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083035&Relationship=Bride



