

Catherine Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248233
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Chambers
Gender	Female
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1859
Date Of Child's Birth	23 Jan 1859
Register	Baptisms 1858 - 1859, Page 394, Entry 3148
Source	LDS Film 1656561
Parent Of	Catherine Robinson Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248233&Relationship=Baptised



