

William Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fox
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Russell Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 43, Entry 344
Source	LDS Film 1656422
Parent	Thomas Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157388&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157388&Relationship=2ndParent



