

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Copperas Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1829
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1829 - 1830, Page 181, Entry 1446
Source	LDS Film 93878
Parent Of	Jane Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133032&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133032&Relationship=2ndParent



