

Edward Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051363
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Molyneux
Gender	Male
Abode	Lumber Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	5 Jul 1801
Register	Burials 1801 - 1812, Page 83, Entry 86
Source	LDS Film 1656373
Parent Of	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051363&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051363&Relationship=2ndParent



