

Thomas Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryley
Gender	Male
Abode	Fazakerly Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1799
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	7 Jul 1799
Register	Baptisms 1799, Page 92, Entry 722
Source	LDS Film 93833
Parent Of	Elizabeth Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049184&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049184&Relationship=2ndParent



