

George Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024163
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrocks
Gender	Male
Abode	Kirkdale
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1784
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	25 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 526
Source	LDS Film 93833
Parent Of	Esther Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024163&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024163&Relationship=2ndParent



