

William Leathwite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leathwite
Gender	Male
Abode	Prince's Place Clayton St.
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1856
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1851 - 1872, Page 34, Entry 1867
Source	LDS Film 1656153
Parent Of	William Leathwite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198181&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198181&Relationship=2ndParent



