

Samuel Broughill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027869
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Broughill
Gender	Male
Abode	Sir Thomas Court, Dale Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1776
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1776 - 1778, Page 5, Entry 38
Source	LDS Film 1656377
Parent Of	Luke Broughill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027869&Relationship=Deceased



