

Willfred Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036203
First Name (With Contractions)	Willfred
First Name (Without Contractions)	Willfred
Surname	Ridgway
Gender	Unknown
Abode	Mile End
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1837
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Abbott, (X); Mary Ann Fahey
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 188, Entry 375
Source	LDS Film 93843
Witnessed By	Peter Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036203&Relationship=Witness_1
Witnessed By	Mary Ann Fahey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036203&Relationship=Witness_2
Married To	Elizabeth Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036203&Relationship=Bride



