

George Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089943
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kenny
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	2 Sep 1860
Witnesses	George Kenny; Ann Jennion
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 198, Entry 395
Source	LDS Film 1656019
Witnessed Marriage Of	Luke Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089943&Relationship=Groom
Witnessed Marriage Of	Theresa Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089943&Relationship=Bride



