

John Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Logan
Gender	Male
Abode	Baptist St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1840 - 1841, Page 39, Entry 308
Source	LDS Film 1656423
Parent Of	Martha Ann Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168137&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168137&Relationship=2ndParent



