

John Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrett
Gender	Male
Abode	Sparling Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Roman Catholic
Register	Burials 1813 - 1818, Page 56, Entry 441
Source	LDS Film 1656375
Parent Of	Thomas Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062586&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062586&Relationship=2ndParent



