

Jonas Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196213
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Gleave
Gender	Male
Abode	London Road
Year	1852 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1852
Occupation (As Documented)	Plumber & Painter
Occupation (Standardised)	Plumber / Painter
Register	Baptisms 1842 - 1869, Page 23, Entry 170
Source	LDS Film 1656149
Parent Of	Jonas Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196213&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196213&Relationship=2ndParent



