

John Lewis Phipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lewis
Surname	Phipps
Gender	Male
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Oct 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Aug 1842
Register	Baptisms 1826 - 1845, Page 76, Entry 613
Source	LDS Film 2147929
Parent Of	Richard Leckonby Hothersal Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293441&Relationship=Baptised
Married To	Mary Anne Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293441&Relationship=2ndParent



