

Charles Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128259
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Quirk
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Jun 1810
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	6 Jun 1810
Source	LDS Film 1468980
Parent Of	Thomas Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128259&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128259&Relationship=2ndParent



