

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Gender	Male
Abode	Heaton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 123, Entry 983
Source	LDS Film 1656378
Parent Of	Sarah Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084675&Relationship=Baptised
Married To	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084675&Relationship=2ndParent



