

Richard Woosman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183554
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woosman
Gender	Male
Abode	St Davids Buildings
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Occupation (As Documented)	Hotel Porter
Occupation (Standardised)	Hotel Porter
Register	Baptisms 1828 - 1846, Page 176, Entry 2
Source	LDS Film 1656373
Parent Of	Sarah Woosman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183554&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183554&Relationship=2ndParent



