

Elizabeth Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233698
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Simpson
Parent's Occupation (As Documented)	Canal gate-keeper
Parent's Occupation (Standardised)	Canal Gate Keeper
Gender	Female
Abode	Canal Bank
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 41, Entry 325
Source	LDS Film 93887
Parent	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233698&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233698&Relationship=2ndParent



