

John Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brotherton
Gender	Male
Abode	Lime St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1830
Occupation (As Documented)	Sheriffs Officer
Occupation (Standardised)	Sheriff's Officer
Register	Baptisms 1830 - 1831, Page 75, Entry 596
Source	LDS Film 93878
Parent Of	John Woodley Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135926&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135926&Relationship=2ndParent



